"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"229","189","Transport","land","","","Dirk","van","Schaik","","Man","Kortenhoef","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250440"
"230","197","Machtiging","","","","Cornelis","","Kol","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250447"
"230","197","Machtiging","","","","Mr. Arnold","van","Noortwijk","","Man","Utrecht","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250453"
"230","197","Machtiging","","","","Mr. Johan","van","Noortwijk","","Man","Utrecht","comparant;Rentmeester domeinen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250460"
"230","197","Machtiging","","","","Lubbert","","Roelen","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250469"
"230","197","Machtiging","","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250475"
"231","193","Transport","land","","","Gerrit","van","Harderwijk","Gijsbertse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250482"
"231","193","Transport","land","","","","","Moen","Hendrikse","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250488"
"231","193","Transport","land","","","Jan","","Moll","Albertse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250494"
"231","193","Transport","land","","","Gerrit","van","Rijn","Joosten","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250500"
"232","194","Schenking","van twee huizen","","","Jan","","Aarsse","","Man","","Bewoner","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250506"
"232","194","Schenking","van twee huizen","","","Jan","van der","Meer","Willem","Man","","Begiftigde;gewezen buurmeester;zoon","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250512"
"232","194","Schenking","van twee huizen","","","Willem","van der","Meer","Tijmonse","Man","","comparant;Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250521"
"232","194","Schenking","van twee huizen","","","Neltje","","Pieters","","Vrouw","","Bewoonster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250528"
"232","194","Schenking","van twee huizen","","","Weduwe van Jacob","","Pietersz","","Vrouw","","Bewoonster","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250534"
"232","194","Schenking","van twee huizen","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250540"
"233","195","Schuldbekentenis","","","","Lammert","van","Blerkum","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250547"
"233","195","Schuldbekentenis","","","","Ariaante","","Smallenburgh","Freeken","Man","Hilversum","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250554"
"233","195","Schuldbekentenis","","","","Annetje","","Smallenburgh","Jans","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250561"
"233","195","Schuldbekentenis","","","","Jan","van","Veeren","Cornelisse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250567"
"233","195","Schuldbekentenis","","","","Jan","van","Veeren de jonge","Janse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250573"
"234","196","Transport","land","","","Cornelis","","Kol","","Man","","comparant;gewezen Schepen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250579"
"234","196","Transport","land","","","Kind(eren) van Bastiaan","","Kool","","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250586"
"234","196","Transport","land","","","Mr. Johan","van","Noordwijk","","Man","Utrecht","Lastgever;Rentmeester domeinen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250593"
"234","196","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250601"
"235","295","Huwelijk","","","","Nellitje","de","Jong","Teunis","Vrouw","","comparant;weduwe","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250608"
"235","295","Huwelijk","","","","Koenraat","","Straetman","Lucas","Man","Abcoude","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250615"
"235","295","Huwelijk","","","","Annitje","","Teunis","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250622"
"235","295","Huwelijk","","","","Pieter","","Thijmensz","Jan","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250629"
"236","199","Machtiging","","","","Cornelis","","Kol","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250636"
"236","199","Machtiging","","","","Mr. Johan","van","Noordwijk","","Man","Utrecht","comparant;Rentmeester domeinen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250642"
"236","199","Machtiging","","","","Willem Jan","","Rijcken","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250651"
"236","199","Machtiging","","","","Gerrebert Jan","","Rijcken","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250657"
"236","199","Machtiging","","","","Hendrick","","Rootwal","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250663"
"237","296","Huwelijk","","","","Evertje","","Cornelis","","Vrouw","Bussum","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250669"
"237","296","Huwelijk","","","","Neeltje","","Cornelis","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250676"
"237","296","Huwelijk","","","","Jan","","Willemsz","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250683"
"237","296","Huwelijk","","","","Jan","","Wiltvanger","Jansz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250692"
"238","200","Taxatie","","","","Weduwe van Claes","","Aarsz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250699"
"238","200","Taxatie","","","","Jan","","Bicker","Berent","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250705"
"238","200","Taxatie","","","","Jan","","Haen","Lambartsz","Man","","Ruiler","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250711"
"238","200","Taxatie","","","","Jacob","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250718"
"238","200","Taxatie","","","","Adriaen","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250724"
"238","200","Taxatie","","","","Jacob","","Kuijper","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250730"
"238","200","Taxatie","","","","Jan","van","Velpen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250736"
"238","200","Taxatie","","","","Jacob","","Vlaenderen","Cornelisz","Man","","Ruiler","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250742"
"239","198","Transport","land","","","Erven Willem","","Fockert","Hijn","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250748"
"239","198","Transport","land","","","Jan","","Hagen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250754"
"239","198","Transport","land","","","Andries","","Hijnen","Jaep","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250760"
"239","198","Transport","land","","","Cornelis","","Kol","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250766"
"239","198","Transport","land","","","Mr. Johan","van","Noortwijk","","Man","Utrecht","Lastgever;Rentmeester domeinen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250772"
"239","198","Transport","land","","","Gerrebert Jan","","Rijcken","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250780"
"239","198","Transport","land","","","Willem Jan","","Rijcken","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250786"
"239","198","Transport","land","","","Hendrik","","Rootwal","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250792"
"240","201","Transport","land","","","Weduwe van Claes","","Aertz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250798"
"240","201","Transport","land","","","Jan","","Bicker","Berend","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250804"
"240","201","Transport","land","","","Jan","","Haan","Lambartsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250810"
"240","201","Transport","land","","","Adriaen","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250816"
"240","201","Transport","land","","","Jacob","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250822"
"240","201","Transport","land","","","Jacob","","Kuijper","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250828"
"240","201","Transport","land","","","Jan","van","Velpen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250834"
"240","201","Transport","land","","","Jacob","","Vlaenderen","Cornelisz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250840"
"241","202","Uitkoop","kinderen","","","Gijsbert","","Groen","","Man","Loosdrecht","Weesmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250846"
"241","202","Uitkoop","kinderen","","","Marritje","","Jacobs","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250854"
"241","202","Uitkoop","kinderen","","","Willem","","Jacobsz","","Man","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250860"
"241","202","Uitkoop","kinderen","","","Geertje","","Jacobsz","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250866"
"241","202","Uitkoop","kinderen","","","Neeltje","","Jacobsz","","Vrouw","","Minderjarige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250872"
"241","202","Uitkoop","kinderen","","","Arie","","Kroost","Leendertsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250879"
"241","202","Uitkoop","kinderen","","","Jannitje","","Luijijers","Gerritsz","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250885"
"241","202","Uitkoop","kinderen","","","Lijsbet","","Luijijers","Gerritsz","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250893"
"241","202","Uitkoop","kinderen","","","Gijsbert","","Luijjers","Gerritsz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250905"
"241","202","Uitkoop","kinderen","","","Arie","","Post","Jacobsz","Man","Loosdrecht","Weesmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250911"
"242","203","Taxatie","","","","Jan","","Leusden Jr.","Willem","Man","Utrecht","Ontvanger","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250918"
"242","203","Taxatie","","","","Lijsbet","","Luijijers","Gerritsz","Vrouw","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250925"
"243","297","Omdertrouw","","","","Maria","","Torsing","Jans","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250932"
"243","297","Omdertrouw","","","","Evert","","Westerman","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250938"
"244","298","Huwelijk","","","","Daniel","","Darret","","Man","Weesp","Commissaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250944"
"244","298","Huwelijk","","","","Nicolaes","","Schouten","","Man","Weesp","Commissaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250951"
"244","298","Huwelijk","","","","Maria","","Torsing","Jans","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250958"
"244","298","Huwelijk","","","","Evert","","Westerman","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250968"
"245","205","Transport","land","","","Ewout","","Peet","Rijcksen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250974"
"245","205","Transport","land","","","Krijn","","Peet","Rijcksen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250980"
"245","205","Transport","land","","","Cornelis","","Peet","Rijcksen","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250986"
"245","205","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250992"
"246","204","Transport","land","","","Mijns","","Boogaart","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229250999"
"246","204","Transport","land","","","Angts","","Fockert","Hendricksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251006"
"246","204","Transport","land","","","Jan","","Fockert","Elbertsen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251012"
"246","204","Transport","land","","","Willem","van der","Meer","Tijmensz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251020"
"246","204","Transport","land","","","Steven","","Os","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251026"
"246","204","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251032"
"247","299","Omdertrouw","","","","Annitje","","Gerrits","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251039"
"247","299","Omdertrouw","","","","Teunis","de","Jong","Teunissen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251046"
"247","299","Omdertrouw","","","","Jacobje","","Schrieck","Jansz","Vrouw","","comparant;Bejaarde dochter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251052"
"248","300","Huwelijk","","","","Annitje","","Gerrits","","Vrouw","","overleden;echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251059"
"248","300","Huwelijk","","","","Teunis","de","Jong","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251067"
"248","300","Huwelijk","","","","Jacobje","","Schrieck","Jansz","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251073"
"249","206","Transport","land","","","Weduwe van Claes","","Aersz","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251079"
"249","206","Transport","land","","","Jan","","Groot","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251085"
"249","206","Transport","land","","","Jacob","","Koster","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251091"
"249","206","Transport","land","","","Adriaen","","Koster","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251097"
"249","206","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251103"
"250","301","Omdertrouw","","","","Arie","de","Lang","Pietersz","Man","Vreeland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251110"
"250","301","Omdertrouw","","","","Pieter","de","Lang","Arisz","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251117"
"250","301","Omdertrouw","","","","Marritje","van","Rijn","Gerritsz","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251123"
"251","302","Huwelijk","","","","Pieter","d'","Keene Jr.","","Man","Vreeland","secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251129"
"251","302","Huwelijk","","","","Arie","de","Lang","Pietersz","Man","Vreeland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251136"
"251","302","Huwelijk","","","","Marritje","van","Rijn","Gerritsz","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251143"
"252","208","Transport","Schuld","","","Antonie","van der","Son","","Man","","comparant;Huurder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251150"
"252","208","Transport","Schuld","","","Jan","van","Veeren","","Man","","Verhuurder;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251157"
"253","207","Transport","land","","","Mr. Jan","","Bicker","Berend","Man","Amsterdam","comparant;secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251164"
"253","207","Transport","land","","","Cornelis","","Kol","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251172"
"253","207","Transport","land","","","Jacob","","Kuijper","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251178"
"253","207","Transport","land","","","Jacob","","Vlaenderen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251184"
"254","210","Transport","land","","","Claas","","Focker","Jansz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251190"
"254","210","Transport","land","","","Diert","","Focker","Angtsten","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251197"
"254","210","Transport","land","","","Jan","","Hagen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251204"
"254","210","Transport","land","","","Hendrick","","Rootwal","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251210"
"255","209","Transport","land","","","Mr. Jan","","Bicker","Berend","Man","Amsterdam","Lastgever;secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251216"
"255","209","Transport","land","","","Weduwe van Evert","","Biesaert","Wesselsen","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251224"
"255","209","Transport","land","","","Cornelis","","Kol","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251230"
"255","209","Transport","land","","","Jacob","","Kuijper","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251236"
"255","209","Transport","land","","","Jan","van","Velpen","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251242"
"256","211","Schuldbekentenis","","","","Diert","","Angxten","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251248"
"256","211","Schuldbekentenis","","","","Jan Baptista","van","Bloemen","","Man","Amsterdam","Schuldeiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251255"
"256","211","Schuldbekentenis","","","","Kind(eren) van Willem","","Focker","Hijn","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251262"
"256","211","Schuldbekentenis","","","","Jan","","Hagen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251268"
"256","211","Schuldbekentenis","","","","Cornelis","","Kol","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251274"
"256","211","Schuldbekentenis","","","","Hendrick","","Rootwal","","Man","'s-Graveland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251280"
"257","212","Transport","land","","","Mr. Jan","","Bicker","Berend","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251287"
"257","212","Transport","land","","","Cornelis","","Kol","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251293"
"257","212","Transport","land","","","Jacob","","Kuijper","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251299"
"257","212","Transport","land","","","Jacob","","Vlanderen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251305"
"257","212","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251311"
"258","303","Omdertrouw","","","","Jaapje","","Nagel","Jans","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251318"
"258","303","Omdertrouw","","","","Hendrick","","Slot","Clasz","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251324"
"259","213","Schuldbekentenis","","","","Diert","","Angxten","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251330"
"259","213","Schuldbekentenis","","","","Abraham","","Biebe","","Man","Amsterdam","Schuldeiser;Koopman","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251336"
"259","213","Schuldbekentenis","","","","Claes","","Focker","Jansz","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251344"
"259","213","Schuldbekentenis","","","","Kind(eren) van Willem","","Focker","Hendricksz","Onbekend","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251350"
"259","213","Schuldbekentenis","","","","Jan","","Hagen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251356"
"259","213","Schuldbekentenis","","","","Cornelis","","Kol","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251362"
"259","213","Schuldbekentenis","","","","Hendrick","","Rootwal","","Man","'s-Graveland","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251368"
"260","223","Machtiging","","","","Claas","","Poock","","Man","","Gemachtigde;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251375"
"261","214","Transport","land","","","Mr. Jan","","Bicker","Berend","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251382"
"261","214","Transport","land","","","Arie","","Kroost","Leendertsz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251388"
"261","214","Transport","land","","","Willem","van","Vliet","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251395"
"262","216","Transport","land","","","Joost","","Oosterwijck","Jansz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251401"
"262","216","Transport","land","","","Jan","van","Veeren","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251407"
"262","216","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251413"
"263","220","Transport","land","","","Gerrit","","Jansz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251420"
"263","220","Transport","land","","","Teunis","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251426"
"263","220","Transport","land","","","Jan","","Nijsen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251432"
"263","220","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251438"
"264","218","Transport","land","","","Gerrit","","Jansz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251445"
"264","218","Transport","land","","","Hendrick","","Korst","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251451"
"264","218","Transport","land","","","Teunis","","Koster","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251457"
"264","218","Transport","land","","","Joost","","Oosterwijck","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251463"
"264","218","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251469"
"265","215","Transport","land","","","Cornelis","","Kol","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251476"
"265","215","Transport","land","","","Willem","","Lambartsz","","Man","","comparant;Meester-chirurgijn","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251482"
"265","215","Transport","land","","","Joost","","Roskam","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251489"
"265","215","Transport","land","","","Jan","van","Veeren","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251495"
"265","215","Transport","land","","","Willem","van","Vliet","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251501"
"265","215","Transport","land","","","Hendrick","van","Westervoort","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251507"
"266","219","Transport","land","","","Gerrit","","Baers","Dircksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251513"
"266","219","Transport","land","","","Gerrit","","Jansz","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251519"
"266","219","Transport","land","","","Cornelis","","Kol","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251525"
"266","219","Transport","land","","","Hendrick","","Moen","Jansz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251531"
"266","219","Transport","land","","","Jan","","Nijsen","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251537"
"266","219","Transport","land","","","Jonkvrouw Maria Elisabeth","de","Wale","","Vrouw","Ankeveen","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251543"
"267","217","Transport","land","","","Gerrit","","Baers","Dircksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251550"
"267","217","Transport","land","","","Gerrit","van","Harderwijck","Gijsbertsz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251556"
"267","217","Transport","land","","","Hendrick","","Korst","Jansz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251563"
"267","217","Transport","land","","","Teunis","","Koster","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229251569"
