"Bestandsnummer","Archieftitel","Begindatum","Einddatum","Aantal","Eenheid","url""SAGV007"," Collectie O.L. Van der Aa","","","1.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54469873"
"SAGV120","Archief van de Stichting Cultuurcentrum """"Koningin Wilhelmina"""" te Hilversum","1947","1982","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188434500"
"SAGV121","Archief Erfgooiersvereeniging """"Macht door Recht"""", afdeling Hilversum","1924","1961","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188434708"
"SAGV122","Collectie ingenieur T. van Tol","1984","1996","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188434796"
"SAGV123","Vereniging Volksbadhuis Hilversum","1889","1889","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188435349"
"SAGV124","Archief van de Jongeren Werkgroep UNICEF  't Gooi","1965","1965","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188435989"
"SAGV125","Archief Naamloze Vennootschap """"Hilversumse Bouwvereniging""""","1868","1882","0.1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188436243"
"SAGV126","Hilversumsche Stoomspinnerij en Weverij","1867","1901","0.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188436284"
"SAGV127","Vereniging """"Het Goois Scheppend Ambacht""""","1946","1951","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188436354"
"SAGV128","Werkarchief SAGV","1984","2016","7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188436501"
"SAGV129","Archief Scoutinggroep Athabascan","1945","1995","2.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188441533"
"SAGV130","Archief korps politie gemeente Laren","1940","1992","1.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188443577"
"SAGV132","Archief Vereniging Het Nieuwe Lyceum te Hilversum","1933","1933","3.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188457882"
"SAGV133.1","Archief van het gemeentebestuur van Nederhorst den Berg","1946","1989","50","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188459049"
"SAGV134.1","Archief Gemeentebestuur 's-Graveland","1966","1989","68.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188485558"
"SAGV134.7","Aanvulling op het archief van het gemeentebestuur van Ankeveen","1938","1966","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188512961"
"SAGV134.9","Aanvulling op archief Gemeentebestuur 's-Graveland","1890","1968","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188513000"
"SAGV134.8","Aanvulling op archief Gemeentebestuur Kortenhoef","1915","1966","5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188513054"
"SAGV134.4","Archief Waarborgfonds veenderij Hollands-Ankeveense-, Heintjesrak- en Broekerpolders","1781","1970","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188516247"
"SAGV135","Archief Vereeniging Hilversumsche Vrijwillige Brandweer","1885","1895","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188517259"
"SAGV136.2","Archief Diaconie- en weesarmen (het weeshuis) Loosdrecht","1818","1873","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188520214"
"SAGV136.3","Archief Weesmeesters van de beide Loosdrechten ","1718","1914","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188520379"
"SAGV137","Archief Vereniging tot instandhouding Christelijk Nationale School """"Warin"""" ","1881","2005","1.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188520539"
"SAGV139","Archief Scouting Heidepark","1932","2003","3.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188522348"
"SAGV140.2","Archief van het college van diakenen van de hervormde gemeente Nederhorst den Berg","1707","1981","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188525932"
"SAGV141","Archief Stichting Hilversumse Gemeenschap (SHG) ","1966","2002","7.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188531236"
"SAGV142","Aanvulling op het archief korps politie gemeente Laren","1921","1992","1.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188534104"
"SAGV143.1","Archief hervormde gemeente Nieuw-Loosdrecht ","1645","1981","2.37","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188534809"
"SAGV143.2","Archief van de Plaatselijke commissie ter waarneming der financiële belangen en ter instandhouding van den openbare godsdienst te Loosdrecht","1798","1801","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188536867"
"SAGV143.3","Archief van de Christelijke jongelingsvereniging """"Spreuken 3:6"""" te Loosdrecht","1857","1961","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537014"
"SAGV143.4","Archief van de Christelijke meisjesvereniging """"De Sijpekring"""" te Loosdrecht","1927","1954","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537347"
"SAGV143.5","Archief van de Christelijke meisjesvereniging """"Volhardt tot het einde"""" te Loosdrecht","1929","1951","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537442"
"SAGV143.6","Archief van de Christelijke jeugdclub """"Benjamin"""" te Loosdrecht","1948","1954","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537545"
"SAGV143.7","Archief van de Afdeling Oud- en Nieuw-Loosdrecht van Het Nederlandsch Bijbelgenootschap","1860","1873","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537568"
"SAGV144","Archief van de Gereformeerde Kerk Nieuw-Loosdrecht","1888","2015","3.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188537940"
"SAGV145","Archief Doopsgezinde gemeente Huizen-Hilversum","1714","1951","3.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188539083"
"SAGV146","Archief van de Vereniging Sportclub 'Gooise Boys' ","1950","1990","0.1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188540722"
"SAGV147","Archief van de Nederlandse Christen-Vrouwenbond, afdeling Hilversum-Centrum ","1953","1973","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188540805"
"SAGV149.1","Archief municipaliteit en gemeentebestuur 's-Graveland","1634","1634","35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188549061"
"SAGV150.1","Baluwschap van de beide Loosdrechten, Mijnden, Tekkop en Loenen Kronenburgs gerecht ","1663","1795","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188561700"
"SAGV150.2","Archief van Schout en schepenen van Loosdrecht","1592","1811","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188561991"
"SAGV150.3","Archief van het polderbestuur van de gecombineerde polder van Breukelerveen, Tienhoven en de Weerkampen ","1700","1700","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188564352"
"SAGV150.4","Gerecht van Mijnden ","1650","1811","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188564421"
"SAGV150.5","Archief van het gemeentebestuur van Loosdrecht","1781","1813","36.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188564629"
"SAGV150.6","Archief van het gemeentebestuur van Loosdrecht","1811","1945","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188565145"
"SAGV150.7","Archief van weeskassen en weesmeesters te Loosdrecht","1808","1865","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188576914"
"SAGV150.8","Archief van de Vereeniging Coöperatieve (Stoom)zuivelfabriek """"Loosdrecht"""" ","1898","1921","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188577161"
"SAGV151","Vereniging van Vrienden van het Gooi (VVG)","1981","2004","3.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188577448"
"SAGV152.1","Archief van de hervormde gemeente Hilversum","1892","1979","20.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188578644"
"SAGV152.5","Archief van de Gereformeerde Kerken in Hersteld Verband Hilversum ","1927","1946","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188583343"
"SAGV155.4","Gerecht Hilversum ","1766","1811","3.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188597933"
"SAGV155.6","Gerecht Loosdrecht ","1590","1811","10","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188599986"
"SAGV160","Archief van het gemeentebestuur en van de secretarie van de gemeente Hilversum","1940","1989","259","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188604809"
"SAGV168.1","Archief dienst Publieke Werken Hilversum","1885","1982","55.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188735953"
"SAGV168.11","Archief van de dienst Ruimtelijke ordening, Verkeer en Milieu (RVM)","1982","1989","11","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188772376"
"SAGV168.10","Archief van de dienst Groen, gebouwen en reiniging","1982","1989","3.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188779189"
"SAGV168.3","Archief van het Abattoir en de Vleeskeuringsdienst gemeente Hilversum","1919","1976","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188782146"
"SAGV168.2","Archief van de Gemeentelijke Geneeskundige en Gezondheidsdienst (GG&GD)","1918","1988","2.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188782448"
"SAGV168.4","Archief van de Luchtbeschermingsdienst Hilversum","1927","1946","3.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188787874"
"SAGV168.5.1","Archief van de dienst Bescherming Bevolking gemeente Hilversum","1950","1961","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188791536"
"SAGV168.5.2","Archief van de Dienst Bescherming Bevolking A kring Noord-Holland te Hilversum","1960","1986","4.88","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188791926"
"SAGV168.6","Archief van de dienst Cultuur - en Centrum De Vaart","1959","1989","9.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188804529"
"SAGV168.7","Archief van de Stedebouwkundige dienst","1960","1982","3.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188810537"
"SAGV168.8","Archief van de Gemeentelijke Sociale Dienst van de gemeente Hilversum","1965","1989","3.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188813495"
"SAGV168.9","Archief van de dienst Sport, recreatie en jeugdzaken","1976","1989","7.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188815888"
"SAGV170","Archief van de Schoonheidscommissie, later Welstandscommissie gemeente Hilversum","1923","1987","1.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188822751"
"SAGV173","Gemeentelijk Energiebedrijf Hilversum (GEB)","1980","1989","3.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188823304"
"SAGV198","Archief van de Vereniging voor Vreemdelingenverkeer (VVV) Hilversum","1920","1961","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188828427"
"SAGV202","Archief van de Stichting Bijzonder Opbouwwerk","1956","1975","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188828587"
"SAGV214","Collectie De Wit, genealogische documentatie over Hilversumse families","","","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188829202"
"SAGV224","Archief Katholieke Arbeiders Beweging afdeling Laren, voorheen Rooms Katholieke Werkliedenvereniging 'St. Joseph'","1898","1961","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188829341"
"SAGV227","Collectie eigendomsbewijzen gemeente Loosdrecht ","1814","1942","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188829453"
"SAGV031","Historische bibliotheek ","1634","2023","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189100807"
"SAGV263","Archief van de Hilversumsche Mixed Hockey Club ","1904","2005","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189104423"
"SAGV164","Dossiers van personeelsleden gemeente Hilversum, uit dienst in de periode 1940-1989; lijst van personeelsleden gemeente Hilversum, uit dienst in de periode 1940-1989","1942","1989","0.87","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189251828"
"SAGV219","Gemeente Hilversum - vernietigbare dossiers ","1940","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189373053"
"SAGV265","Archief parochie van St. Clemens Maria Hofbauer Hilversum","1914","1996","2.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189782845"
"SAGV266","Archief van het Goois Museum te Hilversum","1933","2004","1.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189782932"
"SAGV149.5","Archief van de beheerder van de Algemene Begraafplaats van 's-Graveland","1830","1983","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196869229"
"SAGV267","Stichting Het Vierkerkenhuis","1969","2006","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=197152336"
"SAGV268","Archief van de Rijkskweekschool te Hilversum","1946","2004","0.5","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=198562568"
"SAGV271","Archief architect Ligthart Schenk","1953","2003","2.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199036892"
"SAGV269","Archief van de Valeriusschool te Hilversum","1930","1949","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199177797"
"SAGV161","Eigendomsbewijzen gemeente Hilversum","1860","1968","6.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199270873"
"SAGV346","Archief van het Bureau Sociaal-Wetenschappelijk Onderzoek (SWO) van de gemeente Hilversum","1954","2002","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199270970"
"SAGV020.3","Centrale Commissie van Overleg voor de Gemeentewerklieden","1919","1950","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199271624"
"SAGV019.1","Gaarder van Blaricum","1793","1795","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199271982"
"SAGV019.2","Gaarder van 's-Graveland ","1793","1794","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199272084"
"SAGV019.3","Gaarder van Hilversum","1801","1808","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199272226"
"SAGV019.4","Gaarder van Laren","1658","1670","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199272279"
"SAGV131","Archief van het politiekorps gemeente Hilversum","1878","1995","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199480844"
"SAGV028.1","Archieven van de notarissen te 's-Graveland","1819","1843","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199486995"
"SAGV028.11","Archieven van de notarissen te Kortenhoef","1691","1746","1.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199488620"
"SAGV028.5","Archieven van de notarissen te Loosdrecht","1813","1813","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199488821"
"SAGV028.6","Archieven van de notarissen te Nederhorst den Berg","1664","1710","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199489208"
"SAGV028.9","Archieven van de notarissen te Hilversum","1896","1905","6.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199498037"
"SAGV028.10","Archieven van de notarissen te Hilversum","1906","1915","7.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199498125"
"SAGV270","Archief van de Technische Dienst voor het bouw- en woningtoezicht en de gemeentewerken in de gemeenten Ankeveen, 's-Graveland, Kortenhoef en Nederhorst den Berg","1952","1967","0.65","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199633586"
"SAGV272","Archieven van de notarissen te Hilversum","1916","1925","12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199635491"
"SAGV273","Archieven van de notarissen te Hilversum","1926","1935","15.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199636103"
"SAGV274","Audiovisuele collectie gemeente 's-Graveland","1880","1996","1.65","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199649898"
"SAGV275","Ligger der intercommunale wegen en toegangswegen te Kortenhoef tot de stations","1934","1960","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199742626"
"SAGV277","Collectie Martin Heyne te Bussum","","","4.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199795765"
"SAGV279","Archief van de Hilversumse Politie Sportvereniging","1931","1992","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199810423"
"SAGV280","Aanvulling op het archief van het korps politie gemeente Laren","1985","1991","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199810477"
"SAGV281","Archief Hervormde Gemeente Ankeveen (kerkenraad, kerkvoogdij, diaconie) ","1914","1914","1.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199828951"
"SAGV282","Collectie Jan Veenman - Ankeveen","1969","2000","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199872132"
"SAGV283","Archief van de Kamer van Koophandel, afdeling Hilversum","1914","1922","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199950541"
"SAGV284","Archief van “Het Wit-Gele Kruis”, R.K. Vereniging voor Volksgezondheid en Ziekenverpleging, afdeling Hilversum
 ","1933","1979","0.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200162493"
"SAGV285","Archief van de federatie van Kruisverenigingen Hilversum, sinds 1981 Kruisvereniging Hilversum","1960","1989","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200163525"
"SAGV286","Archief van de Kruisvereniging Gooi en Vechtstreek","1988","1989","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200163612"
"SAGV287","Archief van de Regionale Kruisvereniging Blaricum-Eemnes-Laren","1981","1984","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200164380"
"SAGV288","Archief van de Noord-Hollandse Vereniging “Het Witte Kruis”, vanaf 1966 geheten Vereniging 'het Groene Kruis, afdeling Hilversum","1933","1981","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200165086"
"SAGV289","Archief van de Stichting Kraamcentrum ’t Gooi en Omstreken en rechtsvoorgangers","1952","1981","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200165803"
"SAGV290","Archief van de Noord-Hollandse Vereniging “Het Witte Kruis”, vanaf 1966 geheten Vereniging 'het Groene Kruis', afdeling Nederhorst den Berg","1905","1989","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200181793"
"SAGV291","Archief van de Kruisvereniging Blaricum","1975","1980","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200182355"
"SAGV292","Archief van de Noord-Hollandse Vereniging “Het Witte Kruis”, vanaf 1966 geheten Vereniging 'het Groene Kruis', afdeling Weesperkarspel","1947","1983","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200182657"
"SAGV293","Archief van de Noord-Hollandse Vereniging “Het Witte Kruis”, vanaf 1966 geheten Vereniging 'het Groene Kruis', district II ´t Gooi ","1954","1971","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200217857"
"SAGV294","Archief van de Protestants-Christelijke Wijkverpleging, vereniging voor Diakonessenarbeid 'Het Oranje-Groene Kruis', afdeling Hilversum","1948","1972","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200219359"
"SAGV295","Archief Egbert Pelgrim","1984","2013","2.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200443828"
"SAGV296","Archief van het Gewest Gooi en Vechtstreek","2000","2009","17.65","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=200489579"
"SAGV302","Laarder Courant de Bel","1921","2005","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=209970937"
"SAGV308","Archief en negatieven van persfotograaf Jacques Stevens","1937","1980","29","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=211185999"
"SAGV309","Archief van de Bestuursdienst van de gemeente Hilversum","1990","2005","32.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=211608734"
"SAGV310","Archief van de Armenraad, later Sociale Raad, Hilversum","1913","1964","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=211854841"
"SAGV311","Archief van de Stichting Goois Energie Komitee (GEK)","1974","2000","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=211989149"
"SAGV262.2","Manuscripten A.C.J. de Vrankrijker","1981","1981","1.63","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=213009883"
"SAGV315","Archief van de Stichting Gooisch Natuurreservaat (GNR)","1932","2004","17.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=213590148"
"SAGV316","Archief van de gemeentelijke brandweer te Hilversum","1950","2010","3.88","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=213633031"
"SAGV318","Archief Ben Veen","1800","1990","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=213912998"
"SAGV319","Bibliotheek J.H. Meijer","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=214041789"
"SAGV320","Archief van het bestuur en de directie van het Gemeentelijk Gymnasium Hilversum","1913","2000","8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=214481191"
"SAGV321","Kadastrale leggers gemeente 's-Graveland","1867","1974","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=214841523"
"SAGV322","Bibliotheek van het gemeentebestuur 's-Graveland","1925","1991","2.4","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=215086102"
"SAGV323","Archief van de Scoutinggroep 
De Argonauten Hilversum","1944","2000","2.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=215105519"
"SAGV325","Adresboeken Hilversum","1891","1972","2.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=222949228"
"SAGV327","Archief Ton Kastermans Fotografie (TKF)","1978","2002","13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=223024022"
"SAGV328","Fotocollectie afdelingen gemeente Hilversum","1983","1998","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=223169266"
"SAGV329","Archief van de Dienst Gemeentewerken van de gemeente Hilversum","1990","2005","18.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=223335729"
"SAGV330","Archief van de Stichting Culturele Ontspanning voor Ouderen """"Apollo"""" te Hilversum","1961","2008","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224088977"
"SAGV331","Archief van de Centrale Commissie van Overleg voor de Ambtenaren van de gemeente Hilversum","1925","1935","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224750719"
"SAGV332","Archief van de Commissie van Toezicht op het Middelbaar Onderwijs te Hilversum","1915","1965","0.23","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224757952"
"SAGV333","Archief van de Gezondheidscommissie Hilversum","1903","1932","0.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224811231"
"SAGV334","Fotocollectie Hilversum door Sander Koopman","2013","2023","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224949374"
"SAGV335","Collectie S. Drukker","1940","1950","0.23","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=224992296"
"SAGV337","Archief Kleefstra","","","0.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=225073165"
"SAGV338","Archief van de Commissie van Toezicht op het Lager Onderwijs van Hilversum","1901","1918","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=225116523"
"SAGV050.4","Archief gemeentebestuur Laren","1851","1924","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=225162442"
"SAGV339","Archief Familie Wessel","1895","2017","2.1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=225806108"
"SAGV342","Archief van de Rooms-Katholieke toneelvereniging Ars et Amicitia te Hilversum","1925","1990","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=226764235"
"SAGV343","Archief van de Dienst Maatschappelijke Ontwikkeling (DMO) van de gemeente Hilversum ","1999","2005","18.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=226848901"
"SAGV344","Archief van de Dienst Onderwijs, Cultuur en Welzijn (OCW) van de gemeente Hilversum 
","1990","1999","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=226848970"
"SAGV345","Archief van de Gemeentelijke Sociale Dienst (GSD) van de gemeente Hilversum","1990","1999","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=226849000"
"SAGV347","Archief van de Commissie van overleg voor de dienaren van politie in dienst van de gemeente Hilversum","1927","1940","0.14","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=228326294"
"SAGV350","Archief van het gemeentebestuur van Nederhorst den Berg","1990","2001","27","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=228357642"
"SAGV351","Archief van het gemeentebestuur van 's-Graveland","1990","2001","48.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=228357660"
"SAGV352","Archief van het gemeentebestuur van Blaricum","1980","1989","16.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=228358445"
"SAGV353","Archief van het gemeentebestuur van Loosdrecht","1990","2001","71","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230999010"
"SAGV348","Archief van Anton Th. W. de Heus","1916","2009","0.36","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232410186"
"SAGV192.1","Archief van Arie Veen, bestuurslid van de Hilversumse Meent, met retro-acta","1836","1917","0.38","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232415947"
"SAGV355","Archief van de dienst Stadsontwikkeling van de gemeente Hilversum","1990","2005","54.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232763693"
"SAGV029","Verzameling losse archiefaanwinsten ","1613","2023","12.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232789998"
"SAGV030","Collectie Tweede Wereldoorlog","1930","2020","6.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232791409"
"SAGV039.2","Archief van de algemene en bijzondere kerkenraad van de hervormde gemeente Hilversum","1851","1951","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232810196"
"SAGV039.3","Archief van de gereformeerde kerk in hersteld verband Hilversum","1927","1951","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232815016"
"SAGV140.1","Archief van de kerkenraad van de hervormde gemeente Nederhorst den Berg","1639","1981","5.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232815319"
"SAGV152.2","Archief van de gereformeerde kerk Hilversum","1836","1986","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232815486"
"SAGV155.1","Archief van het gerecht Ankeveen","1623","1815","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232815718"
"SAGV028.3","Archieven van de notarissen te Ankeveen","1844","1870","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232815986"
"SAGV028.4","Archieven van de notarissen te Hilversum","1719","1841","5.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816067"
